"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Patkányfogó_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/A_Patkányfogó_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Bródy_Sándor_(író)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Gustave_Flaubert","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Ion_Luca_Caragiale","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Justh_Zsigmond","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Nana_(film,_1914)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Nana_(film,_1926)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Nana_(film,_1934)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Nana_(film,_1944)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Zola_összes_művei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Állat_az_emberben_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Émile Zola"
"http://hu.dbpedia.org/resource/Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7v4"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Zola","http://dbpedia.org/ontology/wikiPageID",193771
"http://hu.dbpedia.org/resource/Émile_Zola","http://dbpedia.org/ontology/wikiPageRevisionID",23741100
"http://hu.dbpedia.org/resource/Émile_Zola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/Zola_(1840-1902)"
"http://hu.dbpedia.org/resource/Émile_Zola","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/holgyek-orome-the-paradise/movie-141380"
