"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/2000/01/rdf-schema#label","Sore Throat"
"http://hu.dbpedia.org/resource/Sore_Throat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sore_Throat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Sore_Throat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Sore_Throat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageID",1510252
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageRevisionID",21431615
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/sore.htm"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/earbusters/retro-review-death-to-capitalist-hardcore-by-sore-throat-bde97835edc4"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/biography.php%3Fband_id=5597&bandname=Sore+Throat"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/251767-Sore-Throat"
"http://hu.dbpedia.org/resource/Sore_Throat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sore_Throat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sore_Throat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/abstract","A Sore Throat egy Angliából származó rövid életű grindcore együttes volt. Ezen a műfajon kívül jelen voltak még a crust punk műfajban is. Tagok: Rich Walker, Brian Talbot, John Pickering, Nick Royles és Paul Halmshaw. 1987-ben alakultak meg. Fennállásuk alatt 5 nagylemezt és több egyéb albumot jelentettek meg. Az egyik középlemezükön szatirizáltak olyan neves zenekarokat, mint a D.R.I., az S.O.D. vagy a Suicidal Tendencies. A Sore Throat 1990-ben feloszlott. ""Saw Throat"" néven is ismertek voltak, valamint ""Soar Throat""-ként is írták már a nevüket."
"http://hu.dbpedia.org/resource/Sore_Throat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sore_Throat?oldid=21431615&ns=0"
"http://hu.dbpedia.org/resource/Sore_Throat","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Sore_Throat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sore_Throat"
"http://hu.wikipedia.org/wiki/Sore_Throat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sore_Throat"
