"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Haláltánc (Liszt)"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0d6"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraművek"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://dbpedia.org/ontology/wikiPageID",482002
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",20265007
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_zongoraversenyei"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://dbpedia.org/ontology/abstract","A Haláltánc, Totentanz – Danse macabre; Parafrázis a Dies iræ fölött zongorára és zenekarra Liszt Ferenc nagyszabású, zongorára és zenekarra írt versenyműve. Műjegyzékszáma: S.126. A darab hosszú érlelési folyamat végén, 1859-ben készült el végleges formájában. A zeneművet Hans von Bülow-nak ajánlotta, ő is mutatta be 1865-ben, Hágában."
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haláltánc_(Liszt)?oldid=20265007&ns=0"
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",6343
"http://hu.dbpedia.org/resource/Haláltánc_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haláltánc_(Liszt)"
"http://hu.dbpedia.org/resource/Liszt:_Haláltánc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haláltánc_(Liszt)"
"http://hu.dbpedia.org/resource/Liszt_Ferenc:_Haláltánc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haláltánc_(Liszt)"
"http://hu.dbpedia.org/resource/Totentanz_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haláltánc_(Liszt)"
"http://hu.wikipedia.org/wiki/Haláltánc_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haláltánc_(Liszt)"
