"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/2000/01/rdf-schema#label","Viktória gyöngye"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/wikiPageID",425440
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/wikiPageRevisionID",23581021
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409052041/http:/www.freeweb.hu/borkatalogus/szoloirasok/szolofajtak.html"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731183640/http:/www.gmconsulting.hu/borjog/ksz/kezdes.htm"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://xmlns.com/foaf/0.1/name","Viktória gyöngye"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/eredet","magyar, hibrid"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/név","Viktória gyöngye"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/boránakJellemzői","beérési mustfoka 18 körüli, minőségi, száraz, fehérbor"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/fürtLeírása","nagy, laza"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/hazaiElterjedtsége","Etyek-budai, Kunsági, Egri  borvidék"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/általánosElterjedtsége","Magyarország"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/érzékenység","rezisztens, gombabetegségekkel szemben ellenálló fajta"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/érésiIdőszak","szeptember eleje–közepe"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Seyve-Villard_12375"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Csabagyöngye"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/nemesítésÉve",1995
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Kozma_Pál"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/abstract","A Viktória gyöngye egy magyar nemesítésű fehérborszőlő-fajta. Kozma Pál és munkatársai állították elő és a Csaba gyöngye keresztezésével (1995)."
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/conservationStatusSystem","kordon"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktória_gyöngye?oldid=23581021&ns=0"
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Viktória_gyöngye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktória_gyöngye"
"http://hu.wikipedia.org/wiki/Viktória_gyöngye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktória_gyöngye"
