"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátszegfű","http://www.w3.org/2000/01/rdf-schema#label","Barátszegfű"
"http://hu.dbpedia.org/resource/Barátszegfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_pvt"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Barátszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Barátszegfű","http://dbpedia.org/ontology/wikiPageID",423343
"http://hu.dbpedia.org/resource/Barátszegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23599990
"http://hu.dbpedia.org/resource/Barátszegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegfu.lap.hu/"
"http://hu.dbpedia.org/resource/Barátszegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F13825"
"http://hu.dbpedia.org/resource/Barátszegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2763976"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/name","Barátszegfű"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F13825"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/imageCaption","Svájcban nyíló példány"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikicommonscat","Dianthus carthusianorum"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/wikispecies","Dianthus carthusianorum"
"http://hu.dbpedia.org/resource/Barátszegfű","http://hu.dbpedia.org/property/binomial","Dianthus carthusianorum"
