"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://www.w3.org/2000/01/rdf-schema#label","Citadella nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovén_vonatok"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageID",1348799
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23708891
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/kép","Citadella gyorsvonat.jpg"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/képaláírás","A vonat 2020-ban"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/név","Citadella nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/sebesség","120.0"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/állomásokSzáma",27
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/elsőJárat",2001
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Szlovén_Vasutak"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV-START_Zrt."
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/Szlovén_Vasutak"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/távolság","530.0"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/utazásiIdő","450.0"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/JŽ_342_sorozat"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás","SŽ: 3 kV DC"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás","MÁV:  AC"
"http://hu.dbpedia.org/resource/Citadella_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)"
