"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/2000/01/rdf-schema#label","Sutivanac"
"http://hu.dbpedia.org/resource/Sutivanac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Sutivanac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageID",1075573
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageRevisionID",23403409
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE_65_2013_1_67-79_Kasteli.pdf"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108195210/http:/swirl.bloger.index.hr/post/sutivanac/1210940.aspx"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biskupija-porecko-pulska.hr/index.php%3Foption=com_content&task=view&id=154&Itemid=0"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barban.hr"
"http://hu.dbpedia.org/resource/Sutivanac","http://xmlns.com/foaf/0.1/name","Sutivanac"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/név","Sutivanac"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/irányítószám",52341
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/polgármester","Denis Kontošić"
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Sutivanac","http://hu.dbpedia.org/property/község","Barban"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/abstract","Sutivanac (korábban Sveti Ivan nad Rašom, olaszul: San Giovanni d’Arsa) falu Horvátországban, Isztria megyében. Közigazgatásilag Barbanhoz tartozik."
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/postalCode","52341"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Barban"
"http://hu.dbpedia.org/resource/Sutivanac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sutivanac?oldid=23403409&ns=0"
"http://hu.dbpedia.org/resource/Sutivanac","http://dbpedia.org/ontology/wikiPageLength",7597
"http://hu.dbpedia.org/resource/Sutivanac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sutivanac"
"http://hu.wikipedia.org/wiki/Sutivanac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sutivanac"
