"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/2000/01/rdf-schema#label","Háromudvar"
"http://hu.dbpedia.org/resource/Háromudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6fv"
"http://hu.dbpedia.org/resource/Háromudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Háromudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageID",42137
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23566081
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turie/turie.html"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2928"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-442318&pos_y=-1180140&size=full&lang=sk&sipka=1&name=Turie%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.povazie.sk/turie/ourad.php"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911103407/http:/www.travel-to-zilina.biz/obec/turie.htm"
"http://hu.dbpedia.org/resource/Háromudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdserver.mtak.hu/magyar/05/0510.html"
"http://hu.dbpedia.org/resource/Háromudvar","http://xmlns.com/foaf/0.1/name","Háromudvar"
"http://hu.dbpedia.org/resource/Háromudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Háromudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háromudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
