"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Hattyasyné Markó Krisztina"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/wikiPageID",805142
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",20278818
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/név","Hattyasyné Markó Krisztina"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/abstract","Hattyasyné Markó Krisztina (Miskolc, 1938 – Budapest, 2011. szeptember 10.) okleveles építészmérnök. Az Egyetem Szenátusa 2011-ben aranydiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattyasyné_Markó_Krisztina?oldid=20278818&ns=0"
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattyasyné_Markó_Krisztina"
"http://hu.wikipedia.org/wiki/Hattyasyné_Markó_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hattyasyné_Markó_Krisztina"
