"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/2000/01/rdf-schema#label","Saul Williams"
"http://hu.dbpedia.org/resource/Saul_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dhbf"
"http://hu.dbpedia.org/resource/Saul_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saul_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Saul_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saul_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageID",106145
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23577243
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saulwilliams.com/"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.imdb.com/name/nm0931654/"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slamnation.com/"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Saul+Williams"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/saulwilliams"
"http://hu.dbpedia.org/resource/Saul_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231030416/http:/www.theninhotline.net/news/archives/backissue/06/3%231142284426"
"http://hu.dbpedia.org/resource/Saul_Williams","http://xmlns.com/foaf/0.1/name","Saul Williams"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/honlap","www.saulwilliams.com/"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/kép","SaulWilliams by Rad.jpg"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/képaláírás","Saul Williams Brooklynban, 2005"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/név","Saul Williams"
"http://hu.dbpedia.org/resource/Saul_Williams","http://hu.dbpedia.org/property/születésiHely","Newburgh"
