"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/2000/01/rdf-schema#label","Pidurutalágala"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://dbpedia.org/ontology/wikiPageID",1676298
"http://hu.dbpedia.org/resource/Pidurutalágala","http://dbpedia.org/ontology/wikiPageRevisionID",22719812
"http://hu.dbpedia.org/resource/Pidurutalágala","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pidurutalágala","http://xmlns.com/foaf/0.1/name","Pidurutalágala"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hely",", Középső tartomány"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/kép","SL Nuwara Eliya asv2020-01 img13 Mount Pedro.jpg"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/magasság",2524
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/név","Pidurutalágala"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/pozíciósTérkép","Srí Lanka"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/helyiNév","පිදුරුතලාගල, பிதுருதலாகலை"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://hu.dbpedia.org/property/hegység","Központi-masszívum"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://dbpedia.org/ontology/abstract","A Pidurutalágala (: පිදුරුතලාගල, tamil írással: பிதுருதலாகலை (Pidurutalágalai), szingaléz eredetű nevének jelentése: „szalma-fennsík-szikla”) Srí Lanka legmagasabb hegye."
"http://hu.dbpedia.org/resource/Pidurutalágala","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Középső_tartomány_(Srí_Lanka)"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pidurutalágala?oldid=22719812&ns=0"
"http://hu.dbpedia.org/resource/Pidurutalágala","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Pidurutalágala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pidurutalágala"
"http://hu.dbpedia.org/resource/Mount_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pidurutalágala"
"http://hu.wikipedia.org/wiki/Pidurutalágala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pidurutalágala"
"http://hu.dbpedia.org/resource/Pidurutalagala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pidurutalágala"
