"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://www.w3.org/2000/01/rdf-schema#label","Fernand Bouisson"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://dbpedia.org/ontology/wikiPageID",1571360
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://dbpedia.org/ontology/wikiPageRevisionID",23217177
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/13991932/fernand_bouisson/%7Ctitle=Fernand"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/sycomore/fiche/(num_dept)/1043%7Ctitle="
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://xmlns.com/foaf/0.1/name","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://xmlns.com/foaf/0.1/name","Fernand Bouisson"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre-Étienne_Flandin"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/halálozásiDátum","--12-28"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Antibes"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/kép","Fernand Bouisson 1931.jpg"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/név","Fernand Bouisson"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaszentína"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pierre_Laval"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/párt","Parti républicain-socialiste"
"http://hu.dbpedia.org/resource/Fernand_Bouisson","http://hu.dbpedia.org/property/terminusKezdete",1935
