"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gercsák_Szabina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)"
"http://hu.dbpedia.org/resource/Özbas_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai bajnokok (cselgáncs)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://dbpedia.org/ontology/wikiPageID",1128303
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://dbpedia.org/ontology/wikiPageRevisionID",15036922
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai bajnokok (cselgáncs)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_bajnokok_(cselgáncs)?oldid=15036922&ns=14"
