"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Az_asszony_ingatag","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Az_asszony_ingatag","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Az_ő_ábrándos_lelke","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Bajok_a_tele_vízilóval","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Bajok_a_tele_vízilóval","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Einstand_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Hol_vagyunk,_erdőben%3F","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Hol_vagyunk,_erdőben%3F","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Jaguár-kár","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Jaguár-kár","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kacsa-lap","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kakukk-tojás","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kakukk-tojás","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kenguru-bú","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Kenguru-bú","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
