"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Bogorodszkoje (Habarovszki határterület)"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1659422
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",21942159
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191008163718/https:/sbogorodskoe.ru/istoricheskaya-spravka.html"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190415061751/http:/trip-dv.ru/object/1140"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20110529050503/http:/www.adminulchi.ru/history"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://xmlns.com/foaf/0.1/name","Богородское"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/név","Богородское"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://hu.dbpedia.org/property/járás","Ulcs"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/abstract","Bogorodszkoje (oroszul: Богородское) falu Oroszország ázsiai részén, a Habarovszki határterületen, Ulcs járás székhelye. Népessége: 3900 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogorodszkoje_(Habarovszki_határterület)?oldid=21942159&ns=0"
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogorodszkoje_(Habarovszki_határterület)"
"http://hu.wikipedia.org/wiki/Bogorodszkoje_(Habarovszki_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogorodszkoje_(Habarovszki_határterület)"
