"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/2000/01/rdf-schema#label","All the Hits 3CD"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt22p"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://dbpedia.org/ontology/wikiPageID",1025621
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://dbpedia.org/ontology/wikiPageRevisionID",22474770
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/All-Best-Bonnie-Tyler/dp/B00CLMYSIK/ref=pd_rhf_dp_p_t_1_WZEM"
