"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Aki másnak vermet ás (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",334300
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",21734462
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Aki másnak vermet ás"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","Wicca Envy"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T._W._King"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shannen_Doherty"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/gyártásiSzám",4398009
