"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Aaron_Clapham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Aaron_Clapham","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Alex_Rufer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Alex_Rufer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Alex_Rufer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Alex_Rufer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Andrew_Durante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Ben_Sigmund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Dave_Mulligan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/David_Joel_Williams","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Fred_Carreiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Glen_Moss","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Glen_Moss","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Glen_Moss","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Glen_Moss","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jade_North","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jade_North","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jeremy_Brockie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Kenny_Cunningham_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Kenny_Cunningham_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Kosta_Barbarouses","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Marco_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Marco_Rojas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1987)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Michael_Boxall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Michael_Boxall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Michael_McGlinchey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Michael_McGlinchey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
"http://hu.dbpedia.org/resource/Ricki_Herbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wellington_Phoenix_FC"
