"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Virgin-szigetek a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ct9c"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",930544
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18940676
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","Az Amerikai Virgin-szigetek a 2011-es úszó-világbajnokságon egy úszóval vett részt. Férfi"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon?oldid=18940676&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Virgin-szigetek_a_2011-es_úszó-világbajnokságon"
