"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://www.w3.org/2000/01/rdf-schema#label","Breton kiejtés"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_hangtana"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageID",1584171
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23904418
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brezhoneg.org/sites/default/files/documents/ger._bzh-gal-klok_0.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613185218/http:/www.skolober.com/All/Grammatik.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102114433/http:/www.kervarker.org/"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skolober.com/All/Grammatik.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kervarker.org"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/archd",2014-11-02
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/archívdátum",2018-06-13
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180613185218/http:/www.skolober.com/All/Grammatik.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141102114433/http:/www.kervarker.org/"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/cím","Breton Grammar"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/cím","Grammatik der bretonischen Gegenwartssprache"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/cím","Kervarker"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/cím","Geriadur brezhoneg-galleg"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/elér",2018-10-14
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/hely","Reuz"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/hely","Leac an Anfa"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/isbn",9781904808718
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/kiadás","Third English-language Edition"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/kiadó","Evertype"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/kiadó","SAV-HEOL Roazhon"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/kiadó","Skol Ober"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/közreműködők","Michael Everson"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/nyelvkód","fr"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/szerző","Roparz Hemon"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/szerző","Gerard Cornillet"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/url","https://www.brezhoneg.org/sites/default/files/documents/ger._bzh-gal-klok_0.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/url","http://www.kervarker.org"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/url","https://www.skolober.com/All/Grammatik.pdf"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/abstract","A breton kiejtés a breton nyelv irodalmi kiejtése. A breton jelenlegi helyesírása az 1940-es évek során alakult ki. Ezt a helyesírást „egységesített breton”-nak (brezhoneg peurunwan) hívják, mivel a négy nagy nyelvjárást – a cornouaille-i (kerneweg), a léoni (leoneg), a tréguieri (tregerieg) és a vannes-i (gwenedeg) – kiejtését és helyesírását ötvözi. Szokták még ar zedachegnek ís hívni, mely a zh betűkapcsolatra utal, melyet egyes nyelvjárásokban [z]-nek, máshol [x]-nak ejtenek. A breton nyelv írása nem fonetikus vagy fonémikus, ami azt jelenti, hogy egy betűhöz több kiejtés is tartozhat, és viszont, egy kiejtett hang leírására több betűt vagy betűkombinációt használhatnak. Ez persze nem azt jelenti, hogy a breton helyesírás olyan bonyolult mint pl. az angol vagy a francia nyelvé, a kiejtés szabályokba szedhető, de e szabályok alól azért vannak kivételek, főleg nyelvjárási szinten. Ebben a dokumentumban z’-vel jelöljük azt a z betűt, amelyet a nyelvterület nagy részén – leoneget kivéve – nem ejtenek. Ezt a megkülönböztetést a mai breton nyelvben általában nem használják, csak oktatási anyagokban, de a jobb megértés miatt célszerűnek látszik e betű megjelölése."
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breton_kiejtés?oldid=23904418&ns=0"
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://dbpedia.org/ontology/wikiPageLength",32130
"http://hu.dbpedia.org/resource/Breton_kiejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breton_kiejtés"
"http://hu.wikipedia.org/wiki/Breton_kiejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breton_kiejtés"
