"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Hindu csillagkép"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1cm"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://dbpedia.org/ontology/wikiPageID",54862
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464223
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/méret",294
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/helyezés",49
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/deklináció","1500.0"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","84480.0"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/rövidítés","Ind"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/latin","Indus"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/birtokos","Indi"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/fényrend",3.1
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/populáris","α Indi"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Mikroszkóp
* Nyilas
* Távcső
* Páva
* Oktáns
* Tukán
* Daru"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://hu.dbpedia.org/property/északi",16
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://dbpedia.org/ontology/abstract","A Hindu (latin: Indus) egy csillagkép."
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_csillagkép?oldid=22464223&ns=0"
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Hindu_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_csillagkép"
"http://hu.dbpedia.org/resource/Hindu_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_csillagkép"
"http://hu.dbpedia.org/resource/Indus_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindu_csillagkép"
"http://hu.wikipedia.org/wiki/Hindu_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu_csillagkép"
