"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/2000/01/rdf-schema#label","Baján kagán"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073r__"
"http://hu.dbpedia.org/resource/Baján_kagán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avarok"
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/wikiPageID",828012
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/wikiPageRevisionID",22890418
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829062427/http:/www.szittya.com/olvasmanyok4.htm"
"http://hu.dbpedia.org/resource/Baján_kagán","http://xmlns.com/foaf/0.1/name","Baján"
"http://hu.dbpedia.org/resource/Baján_kagán","http://xmlns.com/foaf/0.1/name","avarkagán"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/halálozásiDátum",602
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Avarok"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kagán"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/név","Baján"
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/uralkodásKezdete",562
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/uralkodásVége",602
"http://hu.dbpedia.org/resource/Baján_kagán","http://hu.dbpedia.org/property/állam","Avar Kaganátus"
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/abstract","Baján az Avar Kaganátus kagánja volt 562 és 602 között. Uralkodása egybeesett az Avar Kaganátus fénykorával."
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Avar_Kaganátus"
"http://hu.dbpedia.org/resource/Baján_kagán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baján_kagán?oldid=22890418&ns=0"
"http://hu.dbpedia.org/resource/Baján_kagán","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Baján_kagán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baján_kagán"
"http://hu.wikipedia.org/wiki/Baján_kagán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baján_kagán"
