"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Carles_Puigdemont","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Carles_Puigdemont","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Girona_(tartomány)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Girona_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Girona_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Girona_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
