"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Tyimofejevics Fomenko"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_hld"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageID",736931
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageRevisionID",22996390
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.mithec.com/"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://chronologia.org/"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/2913621082"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilya.it/chrono/dtpages/fomenkokritikdt.html"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/2913621066"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/2913621074"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0415298059"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712180803/http:/anatoly-fomenko.com/art/main.php"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathe.tu-freiberg.de/~hebisch/cafe/fomenko/fomenko.html"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ORx_6NlgsngC&dq=isbn:2913621074"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225230527/http:/hbar.phys.msu.ru/gorm/"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Tyimofejevics_Fomenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
