"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/2000/01/rdf-schema#label","Sons of Koop"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdt8q"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koop-albumok"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://dbpedia.org/ontology/wikiPageID",154301
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://dbpedia.org/ontology/wikiPageRevisionID",22862510
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/cím","Sons of Koop"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/előadó","Koop"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/előző","Sons of Koop"
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Sons_of_Koop","http://hu.dbpedia.org/property/ez","Waltz for Koop"
