"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/2000/01/rdf-schema#label","Inkey József"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Iharosberény"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Inkey_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageID",1743849
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageRevisionID",23772866
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33SQ-GPT3-S384%3Fi=464&wc=92SK-3TP%3A40680201%2C47980201%2C48069601&cc=1452460"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al935_40/63.htm"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al939_44/450.htm"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mcsat/fam.aspx%3Fid=1772"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/házastárs","Apponyi Terézia"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/név","Inkey József"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Iharosberény"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Inkey_József","http://hu.dbpedia.org/property/szülei","Inkey István, Eötvös Jolán"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/abstract","Báró pallini Inkey József Antal (Pest, 1871. május 15. – Iharosberény, 1945. május 19.) nagybirtokos főnemes, költő, tartalékos huszárfőhadnagy, politikus, országgyűlési képviselő, főrendiházi tag."
"http://hu.dbpedia.org/resource/Inkey_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkey_József?oldid=23772866&ns=0"
"http://hu.dbpedia.org/resource/Inkey_József","http://dbpedia.org/ontology/wikiPageLength",5099
"http://hu.dbpedia.org/resource/Inkey_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkey_József"
"http://hu.wikipedia.org/wiki/Inkey_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkey_József"
