"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_(musical)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Zöldi_Gergely"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Zöldi Gergely"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageID",1431341
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23604710
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/mazeszak/reszletek.php%3Fid=8407"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Kulka-J%C3%A1nos-Akarod-Vagy-Nem/release/7232260"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringmagazin.hu/index.php%3Foption=com_content&view=article&id=37330:a-kakukkon-tul-zoeldi-gergely-interju&catid=71:kultura&Itemid=166"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://orlaiprodukcio.hu/index.php"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161224095723/http:/www.storyonline.hu/hirek/esoember/24039/"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tIeC2G4HCcU"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/szinhaz/2016/05/21/klasszikus_de_kortars/"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/abstract","Zöldi Gergely (Budapest, 1968. április 8. – ) magyar műfordító, dramaturg, dalszövegíró, az Orlai Produkciós Iroda művészeti tanácsadója."
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldi_Gergely?oldid=23604710&ns=0"
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://dbpedia.org/ontology/wikiPageLength",12348
"http://hu.dbpedia.org/resource/Zöldi_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldi_Gergely"
"http://hu.wikipedia.org/wiki/Zöldi_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldi_Gergely"
