"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Frigyes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kapolyi_László"
"http://hu.dbpedia.org/resource/Berecz_Frigyes","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kapolyi_László"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/2000/01/rdf-schema#label","Kapolyi László"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvpqt"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
