"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/2000/01/rdf-schema#label","Verebics János"
"http://hu.dbpedia.org/resource/Verebics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Verebics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Verebics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Verebics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Verebics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageID",1334332
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageRevisionID",21765799
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01408/%23"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markmyprofessor.com/tanar/adatlap/22689.html"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01409/"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/verebics-janos"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01401/01401.htm"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairbusiness.hu/fair_business_minosito_testulet_szervezete/vezeto_auditorok/"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/dr_verebics_janos.html"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujbtk.hu/dr-verebics-janos-az-informacios-buncselekmenyek-es-az-elektronikus-adat-ideiglenes-hozzaferhetetlenne-tetelenek-lehetosege-az-uj-btk-ban/"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117025221/http:/opac.pim.hu/index.jsp;jsessionid=C0F454C95A9EEF3AC6099762CF72970A%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=98715&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/interju/1"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://verebics.blogspot.hu/2015/11/mennyi-harminc-2016-ban-albummal.html"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://verebics.blogspot.hu/"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajk.elte.hu/file/KDT_hat_050607.pdf"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptk2013.hu/cimkek/verebics-janos"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_képregény"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/házastárs","Siklósi Erika"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/név","Verebics János"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/iskolái","ELTE Állam- és Jogtudományi Kara"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Verebics_János","http://hu.dbpedia.org/property/blog","verebics.blogspot.hu/"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/abstract","Verebics János (Győr, 1958. december 27. –) az ELTE Gazdálkodástudományi Intézetének és a Neumann János Egyetem docense. Az Internet jogi problémáinak és a szerződési jognak elismert szakértője, az Internet Szolgáltatók Tanácsa Tanácsadó Testületének elnöke. A Páneurópa Jogász Unió elnökhelyettese és Európai Magánjog osztályának elnöke, a Magyar Jogász Egylet Polgári Jogi Szakosztály elnöke."
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Verebics_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verebics_János?oldid=21765799&ns=0"
"http://hu.dbpedia.org/resource/Verebics_János","http://dbpedia.org/ontology/wikiPageLength",10334
"http://hu.dbpedia.org/resource/Verebics_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verebics_János"
"http://hu.wikipedia.org/wiki/Verebics_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verebics_János"
