"subject","predicate","object"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/2000/01/rdf-schema#label","OTP Ingatlanpont"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/wikiPageID",1605962
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/wikiPageRevisionID",22093078
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.otpip.hu/"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://xmlns.com/foaf/0.1/name","OTP Ingatlanpont"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/bevétel",2.157
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/honlap","www.otpip.hu"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/logó","Otp ip logo.png"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/név","OTP Ingatlanpont"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/típus","Korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/iparág","Pénzügyi szolgáltatások"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/vezetők","Hartlieb Balázs"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/alkalmazottak",44
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/OTP_Bank"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/szolgáltatások","Stratégiai tanácsadás"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/szolgáltatások","Bérlői képviselet"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/szolgáltatások","Ingatlanértékesítés"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/szolgáltatások","Értékbecslés"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://hu.dbpedia.org/property/szolgáltatások","Ingatlan-lízing"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/abstract","AZ OTP Ingatlanpont (hivatalosan OTP Ingatlanpont Ingatlanközvetítő Kft, ismertebb nevén OTP IP) egy budapesti székhelyű, magyar ingatlaniroda. Mára több mint 700 fős hálózatával, országszerte közel 70 irodán keresztül biztosít teljes körű ingatlanközvetítői szolgáltatást ügyfeleinknek. Az OTP Ingatlanpont széleskörű szolgáltatásokat nyújt, többek között ingatlanértékesítést, értékbecslést, ingatlan-lízinget, bérlői képviseletet, stratégiai tanácsadást valamint az anyavállalatán, az OTP Bankon keresztül jelzálog-szolgáltatásokat és ingatlanhiteleket is. A vállalat a 2011-es alapítása óta az OTP Csoport tagja."
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/foundingYear","2011"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/numberOfEmployees",44
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/OTP_Bank"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OTP_Ingatlanpont?oldid=22093078&ns=0"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OTP_Ingatlanpont"
"http://hu.dbpedia.org/resource/OTP_Ingatlanpont_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OTP_Ingatlanpont"
"http://hu.wikipedia.org/wiki/OTP_Ingatlanpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OTP_Ingatlanpont"
