"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/2000/01/rdf-schema#label","Apor Noémi"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw0j6f"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageID",1089825
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageRevisionID",23605946
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/UjSzo_1994_Vasarnap_2/%3Fquery=%22szemere%20vera%22&pg=347&layout=s%7Caccessdate=2017-4-10%7Clanguage="
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/180.html"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Apor-Noemi--sz15527"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://xmlns.com/foaf/0.1/name","Apor Noémi"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/aktívÉvek",1945
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fábri_Péter_(fotóművész)"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/házastárs","Fábri Zoltán  rendező"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/imdb",32136
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/név","Apor Noémi"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/port.hu",17581
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/születésiNév","Várkonyi Noémi"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/jászaiMariDíj",1975
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/szülei","Grosz Julianna"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://hu.dbpedia.org/property/szülei","Várkonyi Titusz Ivó Albert"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/abstract","Apor Noémi (eredeti neve: Várkonyi Noémi) (Budapest, 1918. május 8. – 2005. június 29.), házassága révén Fábri Zoltánné, Jászai Mari-díjas (1975) színésznő. Várkonyi Zoltán (1912–1979) testvére volt."
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apor_Noémi?oldid=23605946&ns=0"
"http://hu.dbpedia.org/resource/Apor_Noémi","http://dbpedia.org/ontology/wikiPageLength",7426
"http://hu.dbpedia.org/resource/Apor_Noémi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apor_Noémi"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Apor_Noémi"
"http://hu.dbpedia.org/resource/Fábri_Zoltán_(rendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Apor_Noémi"
"http://hu.wikipedia.org/wiki/Apor_Noémi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apor_Noémi"
