"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/A_szörnyek_tengere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_titán_átka"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/2000/01/rdf-schema#label","A titán átka"
"http://hu.dbpedia.org/resource/A_titán_átka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263qv8"
"http://hu.dbpedia.org/resource/A_titán_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_titán_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/A_titán_átka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/wikiPageID",1150355
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/wikiPageRevisionID",23750771
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/rick-riordan-a-titan-atka"
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016070142/http:/www.rickriordan.com/my-books/percy-jackson/percy-jackson-olympians/the-titans-curse.aspx"
"http://hu.dbpedia.org/resource/A_titán_átka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/harry_potter_es_a_bolcsek_kove_harry_potter_and_the_sorcerer_s_stone/pls/w/films.film_page%3Fi_film_id=37899"
