"subject","predicate","object"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","United States Golf Association"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023bt8"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://dbpedia.org/ontology/wikiPageID",68596
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://dbpedia.org/ontology/wikiPageRevisionID",22416394
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usga.org"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://dbpedia.org/ontology/abstract","A United States Golf Association (USGA) egy 1894. december 22-énmegalapított szervezet, amely a golf szabályozására hivatott az USA és Mexikó területén. Az R&A-vel együttműködve részt vesz a golfszabályainak létrehozásában és értelmezésében. Emellett évente 13 nemzeti golf tornát rendez,felügyeli a golfpályákat és az USA-ban segíti a golffal kapcsolatos programok beindítását."
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/United_States_Golf_Association?oldid=22416394&ns=0"
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/United_States_Golf_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/United_States_Golf_Association"
"http://hu.dbpedia.org/resource/USGA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/United_States_Golf_Association"
"http://hu.wikipedia.org/wiki/United_States_Golf_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/United_States_Golf_Association"
