"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachrich_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsámbokrét"
"http://hu.dbpedia.org/resource/Simonyi_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsámbokrét"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/2000/01/rdf-schema#label","Zsámbokrét"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpc8"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageID",44342
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageRevisionID",22436750
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-431062&pos_y=-1194660&size=full&lang=sk&sipka=1&name=%8Eabokreky%2C%20Martin"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zabokreky/zabokreky.html"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zabokreky.sk/"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4005&obec=2829&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://xmlns.com/foaf/0.1/name","Zsámbokrét"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/kép","Žabokreky05.JPG"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/képaláírás","Zsámbokrét - utcarészlet"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/név","Zsámbokrét"
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Zsámbokrét","http://hu.dbpedia.org/property/terület",5.23
