"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonetta","http://www.w3.org/2000/01/rdf-schema#label","Leonetta"
"http://hu.dbpedia.org/resource/Leonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonetta","http://dbpedia.org/ontology/wikiPageID",605679
"http://hu.dbpedia.org/resource/Leonetta","http://dbpedia.org/ontology/wikiPageRevisionID",7015340
"http://hu.dbpedia.org/resource/Leonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leona"
"http://hu.dbpedia.org/resource/Leonetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonetta?oldid=7015340&ns=0"
"http://hu.dbpedia.org/resource/Leonetta","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Leonetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonetta"
"http://hu.wikipedia.org/wiki/Leonetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonetta"
