"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://www.w3.org/2000/01/rdf-schema#label","Benzo(a)pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://dbpedia.org/ontology/wikiPageID",984724
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://dbpedia.org/ontology/wikiPageRevisionID",21333173
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS08"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/imagefile","Benzo-a-pyrene.svg"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/imagefile","Benzopyrene-3D-balls-2.png"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/imagename","benzo[a]pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/iupacname","benzo[pqr]tetrafén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/name","Benzo[a]pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/othernames",3.4
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/othernames","benz[a]pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/systematicname","benzo[a]pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Benzo(e)pirén"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://dbpedia.org/ontology/abstract","A benzo[a]pirén kondenzált gyűrűs, öt benzolgyűrűt tartalmazó aromás szénhidrogén, összegképlete C20H12. Halványsárga, szilárd, kristályos anyag. Vízben nem, triklórmetánban viszont kitűnően oldódik. Erős oxidálószerekkel telítetlensége folytán reagál. Megtalálható a kőszénkátrányban, a gépkocsik kipufogógázában és a cigarettafüstben is."
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzo(a)pirén?oldid=21333173&ns=0"
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Benzo(a)pirén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzo(a)pirén"
"http://hu.wikipedia.org/wiki/Benzo(a)pirén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzo(a)pirén"
