"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Szergejevics Gribojedov"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qhgq"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageID",422532
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageRevisionID",22563947
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek2.niif.hu/00000/00060/html/042/pc004257.html"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://griboedov.lit-info.ru/griboedov/dramaturgiya/dramaturgiya.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio961/klio018.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/griboed/encyclop/rus_pi95.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00043/okos.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/griboed.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://dbpedia.org/ontology/wikiPageExternalLink","http://griboedov.lit-info.ru/griboedov/about/about.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Gribojedov","http://xmlns.com/foaf/0.1/name","Alekszandr Szergejevics Gribojedov"
