"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markófalva","http://www.w3.org/2000/01/rdf-schema#label","Markófalva"
"http://hu.dbpedia.org/resource/Markófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Markófalva","http://dbpedia.org/ontology/wikiPageID",42625
"http://hu.dbpedia.org/resource/Markófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23571160
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/név","Markófalva"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szedernye"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/korábbiRangja","falu"
"http://hu.dbpedia.org/resource/Markófalva","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1907
"http://hu.dbpedia.org/resource/Markófalva","http://dbpedia.org/ontology/abstract","Markófalva (szlovákul: Marček) Szedernye településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban. 2001-ben Szedernye 955 lakosából 948 szlovák volt."
"http://hu.dbpedia.org/resource/Markófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markófalva?oldid=23571160&ns=0"
"http://hu.dbpedia.org/resource/Markófalva","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Markófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markófalva"
"http://hu.wikipedia.org/wiki/Markófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markófalva"
"http://hu.dbpedia.org/resource/Marček","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Markófalva"
