"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enessey_György","http://www.w3.org/2000/01/rdf-schema#label","Enessey György"
"http://hu.dbpedia.org/resource/Enessey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enessey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Enessey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Enessey_György","http://dbpedia.org/ontology/wikiPageID",199677
"http://hu.dbpedia.org/resource/Enessey_György","http://dbpedia.org/ontology/wikiPageRevisionID",22161324
"http://hu.dbpedia.org/resource/Enessey_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1382/"
"http://hu.dbpedia.org/resource/Enessey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Enessey_György","http://dbpedia.org/ontology/abstract","Enesei Enessey György (1753 körül – Enese, 1801. október 7.) földbirtokos, táblabíró, cigánykutató, nyelvész. Enessey László és Mesterházy Julianna fia, Győr megye táblabírája volt."
"http://hu.dbpedia.org/resource/Enessey_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enessey_György?oldid=22161324&ns=0"
"http://hu.dbpedia.org/resource/Enessey_György","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Enessey_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enessey_György"
"http://hu.wikipedia.org/wiki/Enessey_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enessey_György"
