"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/2000/01/rdf-schema#label","Twin Peaks"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gbf"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twin_Peaks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_amerikai_televíziós_sorozatok"
