"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perdix","http://www.w3.org/2000/01/rdf-schema#label","Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ms7_"
"http://hu.dbpedia.org/resource/Perdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/wikiPageID",241332
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/wikiPageRevisionID",20100205
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175914%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/name","Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fogoly_(madárfaj)"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikicommonscat","Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/wikispecies","Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/genus","Perdix"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Perdix","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/abstract","A Perdix a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába és a fogolyformák (Perdicinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Perdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perdix?oldid=20100205&ns=0"
"http://hu.dbpedia.org/resource/Perdix","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Perdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perdix"
"http://hu.wikipedia.org/wiki/Perdix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perdix"
