"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Amandine_Leynaud"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://www.w3.org/2000/01/rdf-schema#label","Amandine Leynaud"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://dbpedia.org/ontology/wikiPageID",1554795
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://dbpedia.org/ontology/wikiPageRevisionID",23909211
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/522742%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141025214048/http:/www.eurohandball.com/player/522742%7Carchivedate=2014-10-25"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://xmlns.com/foaf/0.1/nick","Doudou"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/becenév","Doudou"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/kép","Amandine Leynaud 3 20150319.jpg"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/képaláírás","Amandine Leynaud 2015-ben a francia válogatottban"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/név","Amandine Suzanne Monique Leynaud"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/évek",2004
