"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://www.w3.org/2000/01/rdf-schema#label","Ribizke-tapló"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/wikiPageID",1706876
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23408113
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Stachelbeerfeuerschwamm.htm"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=821"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/name","Ribizke-tapló"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hymenochaetaceae"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hymenochaetales"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/wikicommonscat","Phylloporia ribis"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/binomial","Phylloporia ribis"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/binomialAuthority","Ryvarden"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/genus","Phylloporia"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://hu.dbpedia.org/property/synonyms","Phellinus ribis"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/abstract","A ribizke-tapló, vagy ribiszketapló (Phylloporia ribis) a családba tartozó, az északi féltekén elterjedt, erdei bokrok parazitájaként élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribizke-tapló?oldid=23408113&ns=0"
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Ribizke-tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribizke-tapló"
"http://hu.wikipedia.org/wiki/Ribizke-tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribizke-tapló"
"http://hu.dbpedia.org/resource/Phylloporia_ribis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribizke-tapló"
"http://hu.dbpedia.org/resource/Ribiszketapló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ribizke-tapló"
