"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","ATC A07 – Hasmenésgátlók és a bél gyulladásos megbetegedéseinek gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwn3"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",35614
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",18233088
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_A"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://dbpedia.org/ontology/abstract","Az ATC A07 – Hasmenésgátlók és a bél gyulladásos megbetegedéseinek gyógyszerei a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei?oldid=18233088&ns=0"
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://dbpedia.org/ontology/wikiPageLength",6283
"http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_A07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_A07_-_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei"
"http://hu.wikipedia.org/wiki/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_A07_–_Hasmenésgátlók_és_a_bél_gyulladásos_megbetegedéseinek_gyógyszerei"
