"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankgarancia","http://www.w3.org/2000/01/rdf-schema#label","Bankgarancia"
"http://hu.dbpedia.org/resource/Bankgarancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Bankgarancia","http://dbpedia.org/ontology/wikiPageID",1032630
"http://hu.dbpedia.org/resource/Bankgarancia","http://dbpedia.org/ontology/wikiPageRevisionID",21842575
"http://hu.dbpedia.org/resource/Bankgarancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu/"
"http://hu.dbpedia.org/resource/Bankgarancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bankgarancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bankgarancia","http://dbpedia.org/ontology/abstract","A polgári jogban a bankgarancia a szerződést biztosító mellékkötelezettségként a bank kötelezettségvállalása arra, hogy meghatározott feltételek esetében és határidőn belül a kedvezményezettnek a megállapított összeghatárig fizetést fog teljesíteni."
"http://hu.dbpedia.org/resource/Bankgarancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankgarancia?oldid=21842575&ns=0"
"http://hu.dbpedia.org/resource/Bankgarancia","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Bankgarancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankgarancia"
"http://hu.wikipedia.org/wiki/Bankgarancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankgarancia"
