"subject","predicate","object"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/2000/01/rdf-schema#label","Day of the Tentacle"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282f"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_videójátékai"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageID",118942
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageRevisionID",23057527
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930003331/http:/top100.ign.com/2005/051-060.html"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401084828/http:/www.adventuregames.hu/cikkek/day_of_the_tentacle_&%2391;vegigjatszas&%2393;"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/gamespot/features/all/greatestgames/p-48.html"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524074157/http:/www.lucasstyle.com/maniaczombies/news.htm"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dott2.de/"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002053913/http:/thsoft.hu/Honos%C3%ADt%C3%A1s/Day%20of%20the%20Tentacle/"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dadott.reelfilm.com/"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dadott.zonadictos.net/"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netjak.com/review.php/372"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/dos/day-of-the-tentacle"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://xmlns.com/foaf/0.1/name","Maniac Mansion: Day of the Tentacle"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LucasArts_kalandjátékok"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Hajlékonylemez"
"http://hu.dbpedia.org/resource/Day_of_the_Tentacle","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/LucasArts"
