"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robson_de_Sousa"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Robson de Sousa"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8zrt"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://dbpedia.org/ontology/wikiPageID",630574
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",22496822
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobil.transfermarkt.de/en/spieler/122906/robson/profil.html"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_ce7c9ff"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/név","Robson De Sousa"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/teljesNév","Robson De Sousa Vasconcelos Goes"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/url","http://mobil.transfermarkt.de/en/spieler/122906/robson/profil.html"
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Robson_de_Sousa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nova_Iguaçu_FC"
