"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_John_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Brinley_Newton-John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Charles_Alderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/David_Adger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Jane_Sunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/John_Bowring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/John_Stuart_Blackie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/John_Wallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Martin_Bygate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Norman_Fairclough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Peter_Sherwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Sarah_Mercer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/William_Smith_(lexikográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Brit nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://dbpedia.org/ontology/wikiPageID",631605
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",7375875
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Brit_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_nyelvészek?oldid=7375875&ns=14"
