"subject","predicate","object"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","9. divertimento (Mozart)"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_divertimentói"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageID",56685
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",19865716
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozartdivertimento"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart No. 9-es B-dúr divertimentója (K. 287 (271b)) egy hat tételből álló mű, melynek tételei: 1. 
* Allegro 2. 
* Thema mit sechs Variationen [Téma hat variációval]. Andante grazioso 3. 
* Menuetto 4. 
* Adagio 
* Menuetto 5. 
* Andante – Allegro molto Ezt a divertimentót az Esz-dúr (Jeunehomme) zongoraversennyel egy időben írta Mozart 1777 telén, Salzburgban. A vonósnégyesre és két kürtre szánt darabot grófnőnek ajánlotta és 1777 októberében Münchenben házában mutatta be. Ebben az alkotói korszakában a zeneszerző már félig-meddig túljutott a gáláns stíluson, és érdeklődése a „tudós” zene egyszerűbb kifejezésmódja, ugyanakkor bonyolultabb kidolgozása felé vonzza. Ismét Michael Haydn hatása alá kerül, témaválasztása, hangszerelése és formai megoldása ezt tükrözi: így mindjárt a nyitó tétel gondosan megszerkesztett szonátaformája, továbbá a variációs lassú tétel, amelynek kódájában a kürtök és a vonósok mulatságos dialógusán derülhetünk. Az első Menüett triójában feltűnést kelt a g-moll, Mozart tragikus hangneme, amelynek megjelenésével nyugtalanná és szenvedélyessé válik e hagyományosan jókedvű tánctétel. Ismét Michael Haydn jegyében jött létre az Adagio, amely lényegében nem más, mint az első hegedű bensőséges éneke, valamint a második Menüett, amely a hagyományos echo-hatással él. A zárótételt nagyszabású, tragikus hangú recitativo vezeti be, a rákövetkező gyors darab azonban ironikusan profanizálja ezt az emelkedett hangulatot azzal, hogy témájául Mozart egyik énekes kvartettjének („D' Bäurin hat d' Katz verloren”, K. Anh. 188) dallamát választotta. A B-dúr divertimentót 1777 októberében Mozart egy házihangversenyén is előadta, és erről az eseményről levelében így számol be: „…Nagyot nézett mindenki. Úgy játszottam, mintha egész Európa legnagyobb hegedűse lennék.”"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9._divertimento_(Mozart)?oldid=19865716&ns=0"
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/9._divertimento_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/K._271H","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/K._271b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/K._287","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9._divertimento_(Mozart)"
"http://hu.wikipedia.org/wiki/9._divertimento_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9._divertimento_(Mozart)"
