"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mattyasovszky_László"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://www.w3.org/2000/01/rdf-schema#label","Mattyasovszky László"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://dbpedia.org/ontology/wikiPageID",1343701
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",22889526
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mattyassovszky.html"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/név","Mattyasovszky László"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/születésiDátum",1641
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptó"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/uralkodásKezdete",1696
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/uralkodásVége",1705
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/halálDátuma",1705
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Jaklin_Balázs"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Erdődy_László_Ádám"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://dbpedia.org/ontology/abstract","Mattyasovszky László nyitrai megyés püspök, királyi kancellár."
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattyasovszky_László?oldid=22889526&ns=0"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattyasovszky_László"
"http://hu.wikipedia.org/wiki/Mattyasovszky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattyasovszky_László"
