"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://www.w3.org/2000/01/rdf-schema#label","Musculus orbicularis oris"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qlq"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://dbpedia.org/ontology/wikiPageID",336294
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://dbpedia.org/ontology/wikiPageRevisionID",6319317
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száj_körüli_izom"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_orbicularis_oris?oldid=6319317&ns=0"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_orbicularis_oris"
"http://hu.wikipedia.org/wiki/Musculus_orbicularis_oris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_orbicularis_oris"
