"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Csernai_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",458832
"http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647211
"http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1964-es_magyar_olimpiai_keret?oldid=23647211&ns=10"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Farkas_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gelei_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ihász_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Katona_Sándor_(labdarúgó,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Komora_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Káposzta_Benő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lakat_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nagy_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nagy_István_(labdarúgó,_1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Novák_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nógrádi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Orbán_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Orosz_Pál_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Palotai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szentmihályi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szepesi_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_magyar_olimpiai_keret"
