"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","La Poveda (metróállomás)"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1512457
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136798
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/es/viaja_en_metro/red_de_metro/estaciones/LaPoveda.html"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid autonóm közösség"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://dbpedia.org/ontology/abstract","La Poveda metróállomás Spanyolország fővárosában, Madridban a madridi metró vonalán. Tulajdonosa a , üzemeltetője a ."
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Poveda_(metróállomás)?oldid=22136798&ns=0"
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Poveda_(metróállomás)"
"http://hu.wikipedia.org/wiki/La_Poveda_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Poveda_(metróállomás)"
