"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe zászlaja"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2h5"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://dbpedia.org/ontology/wikiPageID",85691
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150895
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Sao Tome and Principe.svg"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/név","São Tomé és Príncipe zászlaja"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-05"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://dbpedia.org/ontology/abstract","A két csillag az ország két fő szigetét képviseli (São Tomé és Príncipe). A vörös szín a függetlenségért folytatott küzdelemben kiontott vért szimbolizálja, a zöld a dús növényzetet, a sárga pedig a kakaót, amely az egyik legfontosabb helyi termény a demokratikus köztársaságban."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_zászlaja?oldid=13150895&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://dbpedia.org/ontology/wikiPageLength",665
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_zászlaja"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja"
