"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trecento","http://www.w3.org/2000/01/rdf-schema#label","Trecento"
"http://hu.dbpedia.org/resource/Trecento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zc50"
"http://hu.dbpedia.org/resource/Trecento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kultúra"
"http://hu.dbpedia.org/resource/Trecento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Trecento","http://dbpedia.org/ontology/wikiPageID",295739
"http://hu.dbpedia.org/resource/Trecento","http://dbpedia.org/ontology/wikiPageRevisionID",22489846
"http://hu.dbpedia.org/resource/Trecento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/16het/muvtori/muvtori16.html"
"http://hu.dbpedia.org/resource/Trecento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trecento","http://dbpedia.org/ontology/abstract","A trecento (olaszul: háromszáz) a reneszánsz kor 1300-as éveire utal. Jelenti az 1300-as évek művészetét ( illetve ) és magát az évszázadot (14. század) is. Az elnevezés Giorgio Vasaritól származik. Itáliában ekkor még mindig divatosak voltak a román stílusú építmények, azonban a templomok belső falfelületeit nem mozaikkal, hanem monumentális freskókkal díszítették. A freskófestészet megjelenésével új művészi igények fogalmazódtak meg:- a vallásos téma továbbra is fontos, de oldódik a megjelenítés merevsége- a képek előterében a cselekmény mozgalmassá válik- a figurák megfogalmazása plasztikus, tekintetük és mozgásuk érzelmet fejez ki;a drapériák, ruharedők követik az alakok mozgását, de a vonalvezetés még nem szűnik meg- a térszerűség élménye fokozódik, de a fény-árnyék hatás még hiányzik- törekszenek a természeti környezet jelzésszerű megjelenítésére, habár a háttér díszletszerű marad- a figurák mögötti épületek maketthatásúak, a hátteret díszítik A trecento művészetet Itálián kívül kiválóan lehet tanulmányozni a budapesti Szépművészeti Múzeum olasz tárlatán is, Európa egyik legjelentősebb trecento gyűjteményén."
"http://hu.dbpedia.org/resource/Trecento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trecento?oldid=22489846&ns=0"
"http://hu.dbpedia.org/resource/Trecento","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Trecento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trecento"
"http://hu.wikipedia.org/wiki/Trecento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trecento"
