"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://www.w3.org/2000/01/rdf-schema#label","Szelíd csorbóka"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageID",1485472
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageRevisionID",23166526
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Sonchus+oleraceus"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/smooth-sow-thistle"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://agro.bayer.co.hu/termekek/karositok/gyomok/%3Fid=98"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Gyomnovenyek_gyomirtas/ch01s05.html%23id504755"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://natureconservation.in/medicinal-uses-of-common-sowthistle-sonchus-oleraceus/"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabi.org/isc/datasheet/50584"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/name","Szelíd csorbóka"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/wikicommonscat","Sonchus oleraceus"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/wikispecies","Sonchus oleraceus"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/binomial","Sonchus oleraceus"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csorbókák"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/species","S. oleraceus"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Hyoseridinae"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cichorieae"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/abstract","A szelíd csorbóka (Sonchus oleraceus) az őszirózsafélék családjába tartozó, az egész világon elterjedt gyom- és inváziós növényfaj. Gyomnövényként a terofiton-életformaosztályba sorolják. Gyógynövényként és takarmánynövényként is számon tartják az ókortól fogva, de konyhai (fogyasztható) növényként is használható, a középkorban rendszeres fogyasztására utalnak a források egyes európai népeknél."
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelíd_csorbóka?oldid=23166526&ns=0"
"http://hu.dbpedia.org/resource/Szelíd_csorbóka","http://dbpedia.org/ontology/wikiPageLength",8536
