"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Zoltán (labdarúgó, 1995)"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageID",1279302
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23548213
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/zoltan-farkas/profil/spieler/199267"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_II"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/klubfriss",2018-05-20
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kistarcsa"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/abstract","Farkas Zoltán (Kistarcsa, 1995. augusztus 11. –) magyar labdarúgó, csatár. A magyar U19-es válogatott tagjaként részt vett a 2014-es U19-es labdarúgó-Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC_II"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Zoltán_(labdarúgó,_1995)?oldid=23548213&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Zoltán_(labdarúgó,_1995)"
"http://hu.wikipedia.org/wiki/Farkas_Zoltán_(labdarúgó,_1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)"
