"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://www.w3.org/2000/01/rdf-schema#label","Nasif Estéfano"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvsw"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/wikiPageID",668492
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/wikiPageRevisionID",21918797
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-estnas.html"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/nasif-estefano.aspx"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/név","Nasif Estefano"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/De_Tomaso"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/elsőNagydíj",1960
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/legutóbbiNagydíj",1962
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/abstract","Nasif Moisés Estéfano (1932. november 18. – 1973. október 21.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasif_Estéfano?oldid=21918797&ns=0"
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Nasif_Estéfano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasif_Estéfano"
"http://hu.dbpedia.org/resource/Nasif_Estefano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nasif_Estéfano"
"http://hu.wikipedia.org/wiki/Nasif_Estéfano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasif_Estéfano"
