"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_GP2_francia_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/Dubai_Autodrome","http://hu.dbpedia.org/property/versenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://www.w3.org/2000/01/rdf-schema#label","Kobajasi Kamui"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj6nc"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/wikiPageID",561380
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/wikiPageRevisionID",23790365
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100308013015/http:/www.kamui-kobayashi.com/"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218151504/http:/www.kamuikobayashi.com/"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2014cs"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F-E-2017/2018cs"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caterham_F1_Team"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/kép","Kamui Kobayashi 2010 Malaysia.jpg"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/név","Kobajasi Kamui"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amagaszaki"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/nemzetiség","monacói"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/elsőGyőzelem","-"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/elsőNagydíj",2009
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/korábbiCsapatai","Sauber"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/korábbiCsapatai","Toyota"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/korábbiCsapatai","Caterham"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/legutóbbiGyőzelem","-"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/legutóbbiNagydíj",2014
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2014
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/nagydíjakSzáma",76
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/vbPontok",125
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/abstract","Kobajasi Kamui (japánul: 小林 可夢偉, nyugaton: Kamui Kobayashi; , 1986. szeptember 13. –) japán autóversenyző, kétszeres Daytonai 24 órás verseny győztes. Karrierjét kilencévesen kezdte, sok más autóversenyzőhöz hasonlóan gokartozással. Ebben a szakágban mind junior, mind felnőtt bajnokságokban több bajnoki címet szerzett, 2001-ben például japán bajnok lett. 2004-ben került a Toyota akadémiájához. Ugyanettől az évtől kezdve különböző nemzeti Formula–3-as bajnokságokban szerepelt (például az olasz, holland, német szériában). 2006-tól Európa első számú F3-as sorozatába, a Formula–3 Euroseriesbe került. E géposztályban két év alatt egyszer tudott győzni, legjobb összetett eredménye egy negyedik hely volt. 2008-ban és 2009-ben a GP2-ben, valamint annak Ázsiában futó, csak télen megrendezett sorozatában, a GP2 Asia Seriesben szerepelt. Utóbbit 2008–09-es versenyévadban meg is nyerte. A Formula–1-ben 2009-ben mutatkozhatott be, a sérült Timo Glock helyén. Abban az évben két futamot teljesített. 2010-től 2012-ig a visszatérő Sauber versenyzője volt. 2014-ben utolsó szezonját töltötte a Formula–1-ben, a Caterham F1 Team-nél, ahol Marcus Ericsson csapattársa volt."
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kobajasi_Kamui?oldid=23790365&ns=0"
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://dbpedia.org/ontology/wikiPageLength",56990
"http://hu.dbpedia.org/resource/Kobajasi_Kamui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/versenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/Kamui_Kobayashi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/Kobayashi_Kamui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.wikipedia.org/wiki/Kobajasi_Kamui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
