"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://www.w3.org/2000/01/rdf-schema#label","Quintus Maecius"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://dbpedia.org/ontology/wikiPageID",85207
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://dbpedia.org/ontology/wikiPageRevisionID",17922997
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://dbpedia.org/ontology/abstract","Quintus Maecius, Maikiosz (i. e. 1. század) római költő. Verseit görög nyelven írta. Életéről semmilyen adat nem maradt fenn. Verseit enyhe érzelgősség, gyakran pedig eleven érzékiség jellemzi, mintaképei feltehetőleg a hellenisztikus költészet legjobbjai lehettek. Művei néhány vers kivételével elvesztek. Egyik verse: Mondd, mi gyötör szörnyen, mért tépsz a hajadba, Philainisz,mért sírsz szívtépő könnyeket ontva, miért?Más nő karjaiban láttad szeretőd netalántán?Valld meg, s meggyógyulsz, mert tudom én, mi segít.Sírsz, és nem szólsz, bárha hiába tagadsz te le bármit,száz szó sem bizonyít annyit, amennyit a szem."
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Maecius?oldid=17922997&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Quintus_Maecius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Maecius"
"http://hu.wikipedia.org/wiki/Quintus_Maecius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Maecius"
