"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://www.w3.org/2000/01/rdf-schema#label","1985-ös schwechati terrortámadás"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://dbpedia.org/ontology/wikiPageID",1060479
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://dbpedia.org/ontology/wikiPageRevisionID",23848461
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlamista_terrorizmus_Európában"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://dbpedia.org/ontology/abstract","Az 1985-ös schwechati terrortámadást az terrorcsoportjának harcosai követték el az ausztriai Bécs–Schwechati nemzetközi repülőtéren, 1985. december 27-én egy Izraelbe induló repülőgép utasai ellen. A merénylet 3 halálos áldozatot követelt, a sebesültek száma több mint negyven volt. A támadásnak több magyar sebesültje volt, köztük közismert színészek."
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985-ös_schwechati_terrortámadás?oldid=23848461&ns=0"
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://dbpedia.org/ontology/wikiPageLength",3312
"http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985-ös_schwechati_terrortámadás"
"http://hu.dbpedia.org/resource/Schwechati_terrortámadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás"
"http://hu.wikipedia.org/wiki/1985-ös_schwechati_terrortámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985-ös_schwechati_terrortámadás"
