"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/2000/01/rdf-schema#label","Bán Endre"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynv7pq"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/wikiPageID",1055532
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22881088
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/születésiNév","Bán Endre"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/felavatás",1957
"http://hu.dbpedia.org/resource/Bán_Endre","http://hu.dbpedia.org/property/hivatal","pécsi püspöki helynök"
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/abstract","Bán Endre (Marcali, 1934. június 1. – Szombathely, 1995. július 24.) katolikus pap, teológiai tanár."
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/status","pécsi püspöki helynök"
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bán_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán_Endre?oldid=22881088&ns=0"
"http://hu.dbpedia.org/resource/Bán_Endre","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Bán_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán_Endre"
"http://hu.wikipedia.org/wiki/Bán_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bán_Endre"
