"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/2000/01/rdf-schema#label","Rigósfürdő község"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/wikiPageID",1651087
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/wikiPageRevisionID",22459735
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.primariabogda.ro/"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/kép","CharlottenburgBanat2.jpg"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/képaláírás","Saroltavár madártávlatból"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/magyarNév","Rigósfürdő község"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/weboldal","https://www.primariabogda.ro/"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/románNév","Comuna Bogda"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/abstract","Rigósfürdő község Romániában, a bánsági Temes megyében. 1968-ban hozták létre; központja Rigósfürdő, beosztott falvai Buzád, Bükkhegy, Kisrékas, Saroltavár, Temeskomját."
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigósfürdő_község?oldid=22459735&ns=0"
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://dbpedia.org/ontology/wikiPageLength",5495
"http://hu.dbpedia.org/resource/Rigósfürdő_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigósfürdő_község"
"http://hu.wikipedia.org/wiki/Rigósfürdő_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigósfürdő_község"
