"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldan_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Aldan_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Csuja_(Léna)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Csuja_(Léna)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Kirenga","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Kirenga","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Kuta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Kuta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Linde","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Linde","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
